﻿Author_Name,LifeDates,Country,Title,Year_P,Edition,LexSet_categories,Subsets,Examples,IPA,IPA_variant,Attitudes,MetalxComments,Notes_exx,copyright
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,LOT,LOT,stop,ɒ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,LOT,LOT,swan,ɒ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,LOT,LOT,wasp,æ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,LOT,LOT,watch,ɒ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,LOT,LOT,yacht,ɒ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,allow,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,bough,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,boundary,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,browse,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,council,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,count,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,cow,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,coward,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,crowd,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,doughty,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,down,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,dowry,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,flour,ɔu,,,,"Headword FLOWER for FLOUR and
            FLOWER.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,flower,ɔu,,,,"Headword FLOWER for Wells' FLOUR and
            FLOWER.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,foul,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,gouge,u:,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,house,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,loud,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,mountain,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,mouth_v,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,noun,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,oust,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,out,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,owl,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,plough_plow,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,pouch,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,powder,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,pronounce,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,round,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,rouse,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,sour,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,south,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,thou,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,towel,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,MOUTH,MOUTH,trousers,ɔu,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,NEAR,NEAR_a,appear,i:r,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,NEAR,NEAR_a,beer,i:r,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,NEAR,NEAR_a,bier,i:r,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,NEAR,NEAR_a,career,i:r,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
